Jimmy Clark's Competition Data - www.lotus30.com,,,,,
Below is a list of all of the races in which Jimmy Clark competed during his life. The data has been sorted by Date.,,,,,
"Source: Gauld, Graham, Jim Clark Remembered, Arco Publishing Company, Inc., New York, 1975",,,,,
Reprinted with permission kindly given by Graham Gauld.,,,,,

Date,Circuit,Event,Place (Result),Car,Comment
4/18/1964,Aintree,Sports Car Race,2nd,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
4/18/1964,Aintree,Aintree 200,Ret,Lotus 25 (F1 monocoque car),
4/18/1964,Aintree,Saloon Car Race,3rd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
4/26/1964,Nurnburgring,Eifelrannen (F2),1st,Lotus 32 (monocoque F2 car),
5/2/1964,Silverstone,International Trophy,Ret,Lotus 25 (F1 monocoque car),
5/2/1964,Silverstone,GT Race,1st,Lotus Elan (Lotus 26 convertible sports car),in class
5/2/1964,Silverstone,Sports Car Race,Ret,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
5/2/1964,Silverstone,Saloon Car Race,3rd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),1st in class
5/10/1964,Monaco,Monaco Grand Prix,4th,Lotus 25 (F1 monocoque car),
5/16/1964,Mallory Park,Grovewood Trophy (F2),1st,Lotus 25 (F1 monocoque car),
5/16/1964,Mallory Park,Guards Trophy,1st,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
5/18/1964,Crystal Palace,Saloon Car Race,1st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
5/18/1964,Crystal Palace,London Trophy (F2): Final,10th,Lotus 25 (F1 monocoque car),
5/18/1964,Crystal Palace,London Trophy (F2): Heat,2nd,Lotus 25 (F1 monocoque car),
5/24/1964,Zandvoort,Dutch Grand Prix,1st,Lotus 25 (F1 monocoque car),
5/30/1964,Indianapolis,500-mile Memorial Stakes,Ret,"Lotus 34 (Indianapolis car, updated Lotus 29)",
6/14/1964,Spa-Francorchamps,Belgian Grand Prix,1st,Lotus 25 (F1 monocoque car),
6/28/1964,Rouen,French Grand Prix,Ret,Lotus 25 (F1 monocoque car),
7/5/1964,Rheims,Rheims Grand Prix (F2),4th,Lotus 32 (monocoque F2 car),
7/11/1964,Brands Hatch,British Grand Prix,1st,Lotus 25 (F1 monocoque car),
7/19/1964,Solitude,South German Grand Prix,1st,Lotus 25 (F1 monocoque car),
8/2/1964,Nurburbring,German Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
8/3/1964,Brands Hatch,British Eagle Trophy (F2),1st,Lotus 32 (monocoque F2 car),
8/3/1964,Brands Hatch,Saloon Car Race,2nd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),1st in class
8/3/1964,Brands Hatch,Guards Trophy,Ret,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
8/9/1964,Karlskoga,Canon Race (F2),2nd,Lotus 32 (monocoque F2 car),
8/16/1964,Enna,Mediterranean Grand Prix,2nd,"Lotus 33 (F1 car, updated version of Lotus 25)",
8/23/1964,Zeltweg,Austrian Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
8/29/1964,Goodwood,Tourist Trophy,12th,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
9/6/1964,Monza,Italian Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
9/13/1964,Albi,Albi Grand Prix (F2),Ret,Lotus 32 (monocoque F2 car),
9/19/1964,Oulton Park,Saloon Car Race,1st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
9/19/1964,Oulton Park,Gold Cup (F2),2nd,Lotus 32 (monocoque F2 car),
9/26/1964,Mosport,Sports Car Race,Ret,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
9/27/1964,Trenton,USAC Race,Ret,"Lotus 34 (Indianapolis car, updated Lotus 29)",
10/4/1964,Watkins Glen,United States Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
10/11/1964,Riverside,Times-Mirror GP,3rd,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
10/25/1964,Mexico City,Mexican Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
1/1/1965,East London,South African Grand Prix,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
1/10/1965,Ardmore,New Zealand Grand Prix:Heat,1st,Lotus 32 (monocoque F2 car),
1/10/1965,Ardmore,New Zealand Grand Prix:Final,Ret,Lotus 32 (monocoque F2 car),
1/16/1965,Levin,Tasman Cup Race:Flying Farewell,1st,Lotus 32 (monocoque F2 car),
1/16/1965,Levin,Tasman Cup Race:Final,1st,Lotus 32 (monocoque F2 car),
1/16/1965,Levin,Tasman Cup Race:Heat,1st,Lotus 32 (monocoque F2 car),
1/23/1965,Christchurch,Lady Wigram Trophy:Final,1st,Lotus 32 (monocoque F2 car),
1/23/1965,Christchurch,Lady Wigram Trophy:Heat,1st,Lotus 32 (monocoque F2 car),
1/30/1965,Invercargill,Teretonga Trophy: Flying Farewell,2nd,Lotus 32 (monocoque F2 car),
1/30/1965,Invercargill,Teretonga Trophy:Final,1st,Lotus 32 (monocoque F2 car),
1/30/1965,Invercargill,Teretonga Trophy: Heat,1st,Lotus 32 (monocoque F2 car),
2/14/1965,Warwick Farm,Tasman Cup,1st,Lotus 32 (monocoque F2 car),
2/21/1965,Sandown Park,Tasman Cup,2nd,Lotus 32 (monocoque F2 car),
3/1/1965,Longford,Tasman Cup: Final,5th,Lotus 32 (monocoque F2 car),
3/1/1965,Longford,Tasman Cup: Heat,5th,Lotus 32 (monocoque F2 car),
3/7/1965,Lakeside,Tasman Cup,1st,Lotus 32 (monocoque F2 car),
3/13/1965,Brands Hatch,Saloon Car Race,Ret,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
3/13/1965,Brands Hatch,Race of Champions: Final,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
3/13/1965,Brands Hatch,Race of Champions: Heat,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
3/20/1965,Silverstone,Guards Trophy,1st,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
3/26/1965,Sebring,Three Hours Race,1st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
4/4/1965,Syracuse,Syracuse Grand Prix,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
4/10/1965,Snetterton,Formula 2: Overall,3rd,Lotus 32 (monocoque F2 car),
4/10/1965,Snetterton,Saloon Car Race,2nd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),(2nd in class)
4/10/1965,Snetterton,Formula 2: Heat 2,5th,Lotus 32 (monocoque F2 car),
4/10/1965,Snetterton,Formula 2: Heat 1,2nd,Lotus 32 (monocoque F2 car),
4/19/1965,Goodwood,International Trophy ,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
4/19/1965,Goodwood,Saloon Car Race,1st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
4/19/1965,Goodwood,Sports Car Race,1st,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
4/25/1965,Pau,Pau Grand Prix (F2),1st,Lotus 32 (monocoque F2 car),
5/1/1965,Oulton Park,Tourist Trophy,Ret,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
5/31/1965,Indianapolis,500-mile Memorial Stakes,1st,"Lotus 38 (Indianapolis car, based on Lotus 34)",
6/5/1965,Mosport,Sports Car Race,Ret,"Lotus 30 (backbone-chassis rear-engined sports car, V8-engined)",
6/7/1965,Crystal Palace,London Trophy (F2): Heat 2,1st,Lotus 32 (monocoque F2 car),
6/7/1965,Crystal Palace,London Trophy (F2): Overall,1st,Lotus 32 (monocoque F2 car),
6/7/1965,Crystal Palace,London Trophy (F2): Heat 1,1st,Lotus 32 (monocoque F2 car),
6/13/1965,Spa-Francorchamps,Belgian Grand Prix,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
6/27/1965,Clermond Ferrand,French Grand Prix,1st,Lotus 25 (F1 monocoque car),
7/3/1965,Rheims,Rheims Grand Prix (F2),3rd,Lotus 35 (F2/3 car),
7/10/1965,Silverstone,British Grand Prix,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
7/11/1965,Rouen,Rouen GP,1st,Lotus 35 (F2/3 car),
7/18/1965,Zandvoort,Dutch Grand Prix,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
8/1/1965,Nurburbring,German Grand Prix,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
8/15/1965,Enna,Mediterranean Grand Prix,2nd,"Lotus 33 (F1 car, updated version of Lotus 25)",
8/30/1965,Brands Hatch,British Eagle Trophy (F2),1st,Lotus 35 (F2/3 car),
8/30/1965,Brands Hatch,Sports Car Race Heat 1,8th,Lotus 40 (large-capacity sports car based on 30),
8/30/1965,Brands Hatch,Sports Car Race Heat 2,Ret,Lotus 40 (large-capacity sports car based on 30),
8/30/1965,Brands Hatch,Saloon Car Race,Ret,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
9/12/1965,Monza,Italian Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
9/18/1965,Oulton Park,Gold Cup (F2),6th,Lotus 35 (F2/3 car),
9/18/1965,Oulton Park,Saloon Car Race,2nd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
9/25/1965,Oulton Park,Albi,1st,Lotus 35 (F2/3 car),
10/3/1965,Watkins Glen,United States Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
10/24/1965,Mexico City,Mexican Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
10/31/1965,Riverside,Times-Mirror GP,2nd,Lotus 40 (large-capacity sports car based on 30),
1/8/1966,Pukekohe,New Zealand Grand Prix,Ret,"Lotus 39 (originally F1 car, but became Tasman car and GP car)",
1/15/1966,Levin,Gold Leaf Trophy,2nd,"Lotus 39 (originally F1 car, but became Tasman car and GP car)",
1/22/1966,Christchurch,Lady Wigram Trophy,Ret,"Lotus 39 (originally F1 car, but became Tasman car and GP car)",
1/29/1966,Invercargill,Teretonga Trophy,Ret,"Lotus 39 (originally F1 car, but became Tasman car and GP car)",
2/13/1966,Warwick Farm,Tasman Cup Race,1st,"Lotus 39 (originally F1 car, but became Tasman car and GP car)",
2/20/1966,Lakeside,Australian Grand Prix,3rd,"Lotus 39 (originally F1 car, but became Tasman car and GP car)",
2/27/1966,Sandown Park,Tasman Cup Race,2nd,"Lotus 39 (originally F1 car, but became Tasman car and GP car)",
3/6/1966,Longford,Tasman Cup Race,7th,"Lotus 39 (originally F1 car, but became Tasman car and GP car)",
4/8/1966,Snetterton,Saloon Car Race,3rd,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),1st in class
4/11/1966,Goodwood,Saloon Car Race,4th,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),1st in class
4/11/1966,Goodwood,International Trophy (F2),Ret,Lotus 35 (F2/3 car),
4/17/1966,Pau,Pau Grand Prix (F2),7th,Lotus 35 (F2/3 car),
4/24/1966,Barcelona,Juan Jover (F2),Ret,Lotus 44 (F2 car based on Lotus 35),
5/22/1966,Monaco,Monaco Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
5/30/1966,Indianapolis,500-mile Memorial Stakes,2nd,"Lotus 38 (Indianapolis car, based on Lotus 34)",
6/13/1966,Spa-Francorchamps,Belgian Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
7/16/1966,Brands Hatch,British Grand Prix,4th,"Lotus 33 (F1 car, updated version of Lotus 25)",
7/24/1966,Zandvoort,Dutch Grand Prix,3rd,"Lotus 33 (F1 car, updated version of Lotus 25)",
8/7/1966,Nurburbring,German Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
8/21/1966,Karlskoga,Formula 2 Race,3rd,Lotus 44 (F2 car based on Lotus 35),
8/28/1966,Kiemola,Formula 2 Race,3rd,Lotus 44 (F2 car based on Lotus 35),
8/29/1966,Brands Hatch,Guards Trophy: Heat 1,1st,Felday 4 (four-wheel-drive sports car),in class
8/29/1966,Brands Hatch,Guards Trophy: Heat 2,Ret,Felday 4 (four-wheel-drive sports car),
8/29/1966,Brands Hatch,Saloon Car Race,1st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
9/4/1966,Monza,Italian Grand Prix,Ret,Lotus 43 (F1 monocoque designed for BRM H16 engine),
9/11/1966,Montlhery,Montlhery GP (F2),2nd,Lotus 44 (F2 car based on Lotus 35),
9/17/1966,Oulton Park,Gold Cup ,3rd,"Lotus 33 (F1 car, updated version of Lotus 25)",
9/17/1966,Oulton Park,Saloon Car Race,1st,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
10/2/1966,Watkins Glen,United States Grand Prix,1st,Lotus 43 (F1 monocoque designed for BRM H16 engine),
10/23/1966,Mexico City,Mexican Grand Prix,Ret,Lotus 43 (F1 monocoque designed for BRM H16 engine),
10/30/1966,Brands Hatch,Motor Show 200 (F2) Final,3rd,Lotus 44 (F2 car based on Lotus 35),
10/30/1966,Brands Hatch,Motor Show 200 (F2) Heat,3rd,Lotus 44 (F2 car based on Lotus 35),
11/19/1966,RAC Rally,RAC Rally,Ret,Lotus Cortina (Lotus-engined Ford Cortina Lotus 28),
1/1/1967,Kyalami,South African Grand Prix,Ret,Lotus 43 (F1 monocoque designed for BRM H16 engine),fuel
1/7/1967,Pukekohe,New Zealand Grand Prix,2nd,"Lotus 33 (F1 car, updated version of Lotus 25)",
1/14/1967,Levin,Tasman Cup Race,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
1/21/1967,Christchurch,Lady Wigram Trophy,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
1/28/1967,Invercargill,Teretonga Trophy,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
2/12/1967,Lakeside,Tasman Cup Race,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
2/19/1967,Warwick Farm,Australian Grand Prix,2nd,"Lotus 33 (F1 car, updated version of Lotus 25)",
2/26/1967,Sandown Park,Tasman Cup Race,1st,"Lotus 33 (F1 car, updated version of Lotus 25)",
3/6/1967,Longford,Tasman Cup Race,2nd,"Lotus 33 (F1 car, updated version of Lotus 25)",
4/2/1967,Pau,Pau Grand Prix (F2),4th,Lotus 48 (F2 car with FVA engine),
4/9/1967,Barcelona,Formula 2 Race,1st,Lotus 48 (F2 car with FVA engine),
4/23/1967,Nurnburgring (South Circuit),Eifelrannen (F2),Ret,Lotus 48 (F2 car with FVA engine),

5/7/1967,Monaco,Monaco Grand Prix,Ret,"Lotus 33 (F1 car, updated version of Lotus 25)",
5/21/1967,Zolder,Formula 2 Race Heat 2,4th,Lotus 48 (F2 car with FVA engine),
5/21/1967,Zolder,Formula 2 Race Heat 1,1st,Lotus 48 (F2 car with FVA engine),
5/21/1967,Zolder,Formula 2 Race Overall,Ret,Lotus 48 (F2 car with FVA engine),
5/30/1967,Indianapolis,500-mile Memorial Stakes,Ret,"Lotus 38 (Indianapolis car, based on Lotus 34)",race finfish delayed until 5/31/1967
6/4/1967,Zandvoort,Dutch Grand Prix,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
6/18/1967,Spa-Francorchamps,Belgian Grand Prix,6th,Lotus 49 (F1 car with 3-litre Cosworth engine),
6/25/1967,Rheims,Rheims Grand Prix (F2),Ret,Lotus 48 (F2 car with FVA engine),
7/2/1967,Le Mans,French Grand Prix,Ret,Lotus 49 (F1 car with 3-litre Cosworth engine),
7/9/1967,Rouen,Formula 2 Race,Ret,Lotus 48 (F2 car with FVA engine),
7/15/1967,Silverstone,British Grand Prix,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
7/16/1967,Tulln-Langenlebarn,Formula 2 Race,Ret,Lotus 48 (F2 car with FVA engine),
7/23/1967,Jamara,Formula 2 Race,1st,Lotus 48 (F2 car with FVA engine),
8/6/1967,Nurnburgring,German Grand Prix,Ret,Lotus 49 (F1 car with 3-litre Cosworth engine),
8/13/1967,Karlskoga,Formula 2 Race,3rd,Lotus 48 (F2 car with FVA engine),
8/27/1967,Mosport,Canadian Grand Prix,Ret,Lotus 49 (F1 car with 3-litre Cosworth engine),
9/3/1967,Kiemola,Formula 2 Race,1st,Lotus 48 (F2 car with FVA engine),
9/5/1967,Hameenlinna,Formula 2 Race,3rd,Lotus 48 (F2 car with FVA engine),
9/10/1967,Monza,Italian Grand Prix,3rd,Lotus 49 (F1 car with 3-litre Cosworth engine),
9/24/1967,Albi,Formula 2 Race,3rd,Lotus 48 (F2 car with FVA engine),
10/1/1967,Watkins Glen,United States Grand Prix,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
10/22/1967,Mexico City,Mexican Grand Prix,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
10/29/1967,Rockingham,Rockingham 500 ,Ret,Ford Fairlane (US Stock car),
11/5/1967,Riverside,Rex Mays 300,Ret,Vollstedt-Ford (single-seater USAC car),
11/12/1967,Jamara,Spanish Grand Prix,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
1/1/1968,Kyalami,South African Grand Prix,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
1/6/1968,Pukekohe,New Zealand Grand Prix,Ret,Lotus 49 (F1 car with 3-litre Cosworth engine),
1/13/1968,Levin,Tasman Cup Race,Ret,Lotus 49 (F1 car with 3-litre Cosworth engine),
1/20/1968,Christchurch,Lady Wigram Trophy,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
1/28/1968,Invercargill,Teretonga Trophy,2nd,Lotus 49 (F1 car with 3-litre Cosworth engine),
2/11/1968,Surfers Paradise,Tasman Cup Race,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
2/18/1968,Warwick Farm,Tasman Cup Race,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
2/25/1968,Sandown Park,Australian Grand Prix,1st,Lotus 49 (F1 car with 3-litre Cosworth engine),
3/4/1968,Longford,Tasman Cup Race,5th,Lotus 49 (F1 car with 3-litre Cosworth engine),
3/31/1968,Barcelona,Formula 2 Race,Ret,Lotus 48 (F2 car with FVA engine),
4/7/1968,Hockenheim,Hockenheim F2,Accident,Lotus 48 (F2 car with FVA engine),Killed
